A,B,C,D,E,F,G,H,I,J,K
0990,00000,9656,10,627,10,0040,0610,000,3141,2743453
0990,00000,9656,10,627,10,0040,0640,000,3141,25032
0990,00000,9656,10,627,12,0040,0670,000,3141,18999
0990,00000,9656,10,627,10,0040,0670,000,3141,44484
0990,00000,9656,10,627,24,2410,0670,000,3141,153921
0990,00000,9656,10,627,10,0040,0734,000,3250,143518
0990,00000,9656,10,627,10,0040,0735,TEC,3141,136882
0990,00000,9656,10,627,24,2410,0852,000,3141,5600
0990,00000,9656,10,627,10,0040,0857,000,3141,189390
0990,00000,9656,10,627,24,2410,0857,000,3141,284744
0990,00000,9656,10,627,22,2200,0891,000,3141,184540
0990,00000,,10,631,10,0090,0100,400,0000,436542
0990,00000,,10,631,22,2239,0100,500,0000,3060452
0990,00000,,10,631,22,2239,0100,100,0000,7649203
0990,00000,,10,631,10,0090,0100,200,0000,39009034
0990,00000,,10,631,10,0090,0132,400,0000,11196
0990,00000,,10,631,22,2239,0133,500,0000,107001
0990,00000,,10,631,22,2239,0154,100,0000,100000
0990,00000,,10,631,10,0090,0154,201,0000,10684144
0990,00000,,10,631,22,2239,0190,623,0000,19705
0990,00000,,10,631,10,0090,0200,400,0000,81760
0990,00000,,10,631,22,2239,0200,100,0000,584000
0990,00000,,10,631,22,2239,0200,500,0000,584000
0990,00000,,10,631,10,0090,0200,200,0000,3790300
0990,00000,,10,631,10,0090,0211,400,0000,1050
0990,00000,,10,631,22,2239,0211,500,0000,7224
0990,00000,,10,631,22,2239,0211,100,0000,16170
0990,00000,,10,631,10,0090,0211,200,0000,94140
0990,00000,,10,631,22,2239,0221,623,0000,280
0990,00000,,10,631,10,0090,0221,400,0000,5720
0990,00000,,10,631,22,2239,0221,500,0000,44390
0990,00000,,10,631,22,2239,0221,100,0000,110921
0990,00000,,10,631,10,0090,0221,201,0000,148763
0990,00000,,10,631,10,0090,0221,200,0000,550578
0990,00000,,10,631,22,2239,0230,623,0000,4039
0990,00000,,10,631,10,0090,0230,400,0000,81123
0990,00000,,10,631,22,2239,0230,500,0000,630644
0990,00000,,10,631,22,2239,0230,100,0000,1565913
0990,00000,,10,631,10,0090,0230,201,0000,2180098
0990,00000,,10,631,10,0090,0230,200,0000,7708265
0990,00000,,10,631,22,2239,0320,000,0000,422946
0990,00000,,10,631,26,2600,0432,000,0000,3913962
0990,00000,,10,631,22,2239,0442,000,0000,84690
0990,00000,,10,631,22,2239,0533,000,0000,480
0990,00000,,10,631,22,2239,0580,000,0000,277717
0990,00000,,10,631,22,2239,0583,000,0000,89066
0990,00000,,10,631,22,2239,0610,000,0000,179717
0990,00000,,10,631,10,0090,0610,000,0000,3319993
0990,00000,,10,631,10,0090,0670,000,0000,400453
0990,00000,,10,631,22,2239,0734,000,0000,15748
0990,00000,,10,631,10,0090,0735,TEC,0000,132288
0990,00000,,10,631,22,2239,0735,000,0000,146800
0990,00000,,10,631,10,0090,0735,000,0000,8683453
0990,00000,,10,631,10,0090,0857,000,0000,73804
0990,00000,,10,633,28,2801,0100,100,0000,12961128
0990,00000,,10,633,28,2800,0100,500,0000,35250447
0990,00000,,10,633,28,2800,0100,300,0000,37426212
0990,00000,,10,633,28,2800,0132,500,0000,62789
0990,00000,,10,633,28,2800,0133,500,0000,383939
0990,00000,,10,633,28,2801,0154,100,0000,300000
0990,00000,,10,633,28,2800,0154,300,0000,1532500
0990,00000,,10,633,28,2820,0154,212,0000,2985000
0990,00000,,10,633,28,2800,0155,300,0000,72000
0990,00000,,10,633,28,2801,0200,100,0000,584000
0990,00000,,10,633,28,2800,0200,300,0000,2869500
0990,00000,,10,633,28,2800,0200,500,0000,4568500
0990,00000,,10,633,28,2801,0211,100,0000,32424
0990,00000,,10,633,28,2800,0211,500,0000,86576
0990,00000,,10,633,28,2800,0211,300,0000,90328
0990,00000,,10,633,28,2820,0221,212,0000,41318
0990,00000,,10,633,28,2801,0221,100,0000,185180
0990,00000,,10,633,28,2800,0221,500,0000,505018
0990,00000,,10,633,28,2800,0221,300,0000,550084
0990,00000,,10,633,28,2820,0230,212,0000,599752
0990,00000,,10,633,28,2801,0230,100,0000,2629573
0990,00000,,10,633,28,2800,0230,500,0000,7012744
0990,00000,,10,633,28,2800,0230,300,0000,7810643
0990,00000,,10,633,28,2800,0320,000,0000,1330290
0990,00000,,10,633,26,2600,0320,000,0000,1630810
0990,00000,,10,633,28,2800,0350,000,0000,91249
0990,00000,,10,633,28,2800,0430,000,0000,46227266
0990,00000,,10,633,28,2800,0442,000,0000,9903132
0990,00000,,10,633,28,2800,0531,000,0000,1414835
0990,00000,,10,633,28,2800,0533,000,0000,7266
0990,00000,,10,633,28,2800,0580,000,0000,9500
0990,00000,,10,633,28,2800,0610,000,0000,2877496
0990,00000,,10,633,28,2800,0650,000,0000,-313500
0990,00000,,10,633,10,2800,0650,000,0000,2374888
0990,00000,,10,633,28,2800,0651,000,0000,7942124
0990,00000,,10,633,28,2800,0655,000,0000,13611334
0990,00000,,10,633,28,2800,0734,000,0000,-400000
0990,00000,,10,633,10,0080,0734,TEC,0000,1100000
0990,00000,,10,633,10,0080,0735,000,0000,-241512
0990,00000,,10,633,10,0080,0735,TEC,0000,44505550
0990,00000,,10,633,28,2800,0810,000,0000,756580
0990,00000,,10,633,28,2800,0852,000,0000,4000
0990,00000,,10,633,28,2800,0857,000,0000,392
0990,00000,,10,633,00,0000,1940,000,0000,1789599
0990,00000,,10,633,00,0000,1991,000,0000,759520
0990,00000,,10,636,10,0070,0154,201,3150,30000
0990,00000,,10,636,10,0070,0221,201,3150,379
0990,00000,,10,636,10,0070,0230,201,3150,5451
0990,00000,,10,636,22,2238,0610,000,3150,295983
0990,00000,,10,636,22,2238,0857,000,3150,450
0990,00000,,10,650,26,2600,0100,600,0000,1698674
0990,00000,,10,650,10,1010,0100,200,0000,5391614
0990,00000,,10,650,10,1010,0100,200,3120,24648928
0990,00000,,10,650,10,0060,0121,200,0000,15000
0990,00000,,10,650,26,2600,0200,600,0000,165000
0990,00000,,10,650,10,1010,0200,200,0000,728375
0990,00000,,10,650,10,1010,0200,200,3120,2396625
0990,00000,,10,650,26,2600,0211,600,0000,4116
0990,00000,,10,650,10,1010,0211,200,0000,15545
0990,00000,,10,650,10,1010,0211,200,3120,56315
0990,00000,,10,650,10,0060,0221,200,0000,218
0990,00000,,10,650,26,2600,0221,600,0000,23974
0990,00000,,10,650,10,1010,0221,200,0000,72021
0990,00000,,10,650,10,1010,0221,200,3120,343145
0990,00000,,10,650,10,0060,0230,200,0000,3135
0990,00000,,10,650,26,2600,0230,600,0000,329941
0990,00000,,10,650,10,1010,0230,200,0000,1025821
0990,00000,,10,650,10,1010,0230,200,3120,4770317
0990,00000,,10,650,10,0030,0340,000,3120,2960500
0990,00000,,10,650,10,0030,0390,000,0000,76500
0990,00000,,10,650,26,2600,0411,000,0000,652220
0990,00000,,10,650,26,2600,0421,000,0000,453199
0990,00000,,10,650,26,2600,0430,000,0000,79906
0990,00000,,10,650,26,2600,0431,000,0000,863144
0990,00000,,10,650,10,0030,0442,000,0000,107387
0990,00000,,10,650,26,2600,0492,000,0000,99600
0990,00000,,10,650,10,0030,0533,000,0000,3332
0990,00000,,10,650,10,1924,0580,000,0000,501752
0990,00000,,10,650,10,0060,0610,000,0000,14450
0990,00000,,10,650,10,0030,0610,000,0000,888565
0990,00000,,10,650,26,2600,0613,000,0000,88741
0990,00000,,10,650,26,2600,0621,000,0000,1609286
0990,00000,,10,650,26,2600,0622,000,0000,3551400
0990,00000,,10,650,26,2600,0735,000,0000,13658
0990,00000,,10,650,00,5100,0833,000,0000,1480500
0990,00000,,10,650,10,0030,0852,000,0000,48400
0990,00000,,10,650,26,2600,0852,000,0000,165500
0990,00000,,10,650,00,5100,0913,000,0000,12000000
0990,00000,,10,650,00,0000,1998,000,0000,4952875
0990,00000,,10,680,10,0060,0100,400,0000,5596500
0990,00000,,10,680,10,0060,0100,200,0000,6189412
0990,00000,,10,680,10,0090,0161,400,0000,1251525
0990,00000,,10,680,29,2900,0161,300,0000,2393069
0990,00000,,10,680,29,2900,0161,500,0000,4366695
0990,00000,,10,680,29,2900,0161,100,0000,8272950
0990,00000,,10,680,29,2900,0161,600,0000,10031502
0990,00000,,10,680,10,0090,0161,200,0000,41093838
0990,00000,,10,680,10,0090,0162,200,0000,7442900
0990,00000,,10,680,29,2900,0163,100,0000,-425407
0990,00000,,10,680,29,2900,0164,200,0000,3091527
0990,00000,,10,680,10,0060,0190,200,0000,-33233851
0990,00000,,10,680,29,2900,0190,200,0000,394420
0990,00000,,10,680,29,2900,0201,200,0000,43184558
0990,00000,,10,680,10,0090,0221,400,0000,18148
0990,00000,,10,680,29,2900,0221,300,0000,34704
0990,00000,,10,680,29,2900,0221,200,0000,41756
0990,00000,,10,680,29,2900,0221,500,0000,63352
0990,00000,,10,680,10,0060,0221,400,0000,82106
0990,00000,,10,680,10,0060,0221,200,0000,90855
0990,00000,,10,680,29,2900,0221,600,0000,145624
0990,00000,,10,680,29,2900,0221,100,0000,151381
0990,00000,,10,680,10,0090,0221,200,0000,697428
0990,00000,,10,680,10,0060,0230,400,0000,13763
0990,00000,,10,680,29,2900,0230,200,0000,54582
0990,00000,,10,680,10,0090,0230,400,0000,261569
0990,00000,,10,680,29,2900,0230,300,0000,500152
0990,00000,,10,680,29,2900,0230,500,0000,912639
0990,00000,,10,680,29,2900,0230,100,0000,1716091
0990,00000,,10,680,29,2900,0230,600,0000,2097434
0990,00000,,10,680,10,0090,0230,200,0000,8536691
0990,00000,,10,680,29,2900,0898,000,0000,400541
0990,00000,,10,699,10,0030,0100,200,3140,2779051
0990,00000,,10,699,12,2231,0100,500,9003,3368455
0990,00000,,10,699,24,2410,0100,300,3120,4178826
0990,00000,,10,699,22,2232,0100,500,3120,4435024
0990,00000,,10,699,10,0020,0100,200,3140,7630080
0990,00000,,10,699,24,2410,0100,100,3120,9868572
0990,00000,,10,699,12,2100,0100,200,9003,12184725
0990,00000,,10,699,12,2100,0100,237,9003,17975134
0990,00000,,10,699,10,0010,0100,200,3140,31171024
0990,00000,,10,699,10,0030,0154,201,3237,75000
0990,00000,,10,699,10,0030,0154,201,3120,152750
0990,00000,,10,699,12,2210,0154,401,9003,201844
0990,00000,,10,699,24,2410,0154,100,3120,300000
0990,00000,,10,699,24,2410,0154,300,3120,300000
0990,00000,,10,699,10,0030,0200,200,3140,292000
0990,00000,,10,699,12,2231,0200,500,9003,584000
0990,00000,,10,699,22,2232,0200,500,3120,584000
0990,00000,,10,699,24,2410,0200,100,3120,584000
0990,00000,,10,699,24,2410,0200,300,3120,584000
0990,00000,,10,699,12,2100,0200,200,9003,790500
0990,00000,,10,699,10,0020,0200,200,3140,876000
0990,00000,,10,699,12,2100,0200,237,9003,1244000
0990,00000,,10,699,10,0010,0200,200,3140,2179000
0990,00000,,10,699,10,0030,0211,200,3140,6846
0990,00000,,10,699,12,2231,0211,500,9003,8176
0990,00000,,10,699,22,2232,0211,500,3120,9912
0990,00000,,10,699,10,0020,0211,200,3140,18858
0990,00000,,10,699,24,2410,0211,300,3120,22610
0990,00000,,10,699,24,2410,0211,100,3120,24528
0990,00000,,10,699,12,2100,0211,200,9003,26772
0990,00000,,10,699,12,2100,0211,237,9003,44422
0990,00000,,10,699,10,0010,0211,200,3140,74998
0990,00000,,10,699,10,0030,0221,201,3237,1065
0990,00000,,10,699,10,0030,0221,201,3120,2159
0990,00000,,10,699,12,2210,0221,401,9003,2733
0990,00000,,10,699,10,0030,0221,200,3140,35509
0990,00000,,10,699,12,2231,0221,500,9003,46689
0990,00000,,10,699,22,2232,0221,500,3120,64986
0990,00000,,10,699,10,0020,0221,200,3140,104623
0990,00000,,10,699,24,2410,0221,300,3120,131607
0990,00000,,10,699,24,2410,0221,100,3120,134067
0990,00000,,10,699,12,2100,0221,200,9003,175877
0990,00000,,10,699,12,2100,0221,237,9003,259172
0990,00000,,10,699,10,0010,0221,200,3140,427636
0990,00000,,10,699,10,0030,0230,201,3237,15338
0990,00000,,10,699,10,0030,0230,201,3120,31180
0990,00000,,10,699,12,2210,0230,401,9003,39731
0990,00000,,10,699,10,0030,0230,200,3140,495895
0990,00000,,10,699,12,2231,0230,500,9003,672658
0990,00000,,10,699,22,2232,0230,500,3120,925910
0990,00000,,10,699,10,0020,0230,200,3140,1460450
0990,00000,,10,699,24,2410,0230,300,3120,1879602
0990,00000,,10,699,24,2410,0230,100,3120,1896260
0990,00000,,10,699,12,2100,0230,200,9003,2480395
0990,00000,,10,699,12,2100,0230,237,9003,3640894
0990,00000,,10,699,10,0010,0230,200,3140,5976254
0990,00000,,10,699,12,2100,0320,000,9003,1340800
0990,00000,,10,699,10,0030,0560,000,3237,553475
0990,00000,,10,699,10,0936,0560,000,3120,780000
0990,00000,,10,699,10,0030,0580,000,3237,180628
0990,00000,,10,699,22,2232,0580,000,3120,238779
0990,00000,,10,699,10,0030,0583,000,3237,12768
0990,00000,,10,699,10,0060,0583,000,3140,32336
0990,00000,,10,699,22,2232,0583,000,3120,45703
0990,00000,,10,699,10,0070,0594,000,3150,32700
0990,00000,,10,699,10,0010,0594,000,3259,612800
0990,00000,,10,699,22,2232,0610,000,3120,173872
0990,00000,,10,699,10,0030,0610,000,3237,1296793
0990,00000,,10,699,10,0030,0735,TEC,3237,1898000
0990,00000,,10,699,10,0030,0810,000,3237,13000
0990,00000,,10,699,22,2232,0810,000,3120,49000
0990,00000,,10,699,12,2210,0810,000,9003,225000
0990,00000,,10,699,22,2232,0857,000,3120,53277
0990,00000,,10,710,26,2600,0100,500,0000,5352792
0990,00000,,10,710,26,2600,0100,300,0000,10019100
0990,00000,,10,710,26,2600,0100,100,0000,12533004
0990,00000,,10,710,26,2600,0100,600,0000,99160336
0990,00000,,10,710,26,2600,0121,600,0000,2101166
0990,00000,,10,710,26,2600,0132,600,0000,2222488
0990,00000,,10,710,26,2600,0133,600,0000,6564487
0990,00000,,10,710,26,2600,0155,500,0000,36000
0990,00000,,10,710,26,2600,0155,600,0000,150000
0990,00000,,10,710,26,2600,0200,100,0000,330000
0990,00000,,10,710,26,2600,0200,300,0000,330000
0990,00000,,10,710,26,2600,0200,500,0000,584000
0990,00000,,10,710,26,2600,0200,600,0000,8645250
0990,00000,,10,710,26,2600,0211,500,0000,13104
0990,00000,,10,710,26,2600,0211,300,0000,25032
0990,00000,,10,710,26,2600,0211,100,0000,31248
0990,00000,,10,710,26,2600,0211,600,0000,199451
0990,00000,,10,710,26,2600,0221,500,0000,73378
0990,00000,,10,710,26,2600,0221,300,0000,146006
0990,00000,,10,710,26,2600,0221,100,0000,182079
0990,00000,,10,710,26,2600,0221,600,0000,1555473
0990,00000,,10,710,26,2600,0230,500,0000,1094904
0990,00000,,10,710,26,2600,0230,300,0000,2062644
0990,00000,,10,710,26,2600,0230,100,0000,2588052
0990,00000,,10,710,26,2600,0230,600,0000,21662304
0990,00000,,10,710,26,2600,0340,000,0000,2447848
0990,00000,,10,710,26,2600,0411,000,0000,90375901
0990,00000,,10,710,26,2600,0412,000,0000,127500
0990,00000,,10,710,26,2600,0421,000,0000,8082411
0990,00000,,10,710,26,2600,0430,000,0000,4149746
0990,00000,,10,710,26,2600,0431,000,0000,15418604
0990,00000,,10,710,26,2600,0432,000,0000,294375
0990,00000,,10,710,26,2600,0433,000,0000,3647016
0990,00000,,10,710,26,2600,0436,000,0000,481500
0990,00000,,10,710,26,2600,0440,000,0000,456492
0990,00000,,10,710,26,2600,0442,000,0000,136948
0990,00000,,10,710,26,2600,0443,000,0000,2023781
0990,00000,,10,710,26,2600,0445,000,0000,624780
0990,00000,,10,710,26,2600,0450,000,0000,7207582
0990,00000,,10,710,26,2600,0491,000,0000,2907550
0990,00000,,10,710,26,2600,0492,000,0000,1438200
0990,00000,,10,710,26,2600,0531,000,0000,438589
0990,00000,,10,710,26,2600,0533,000,0000,529
0990,00000,,10,710,26,2600,0580,000,0000,721500
0990,00000,,10,710,26,2600,0610,000,0000,367307
0990,00000,,10,710,26,2600,0611,000,0000,32908724
0990,00000,,10,710,26,2600,0612,000,0000,19708043
0990,00000,,10,710,26,2600,0613,000,0000,21482112
0990,00000,,10,710,26,2600,0614,000,0000,94570
0990,00000,,10,710,26,2600,0621,000,0000,47807709
0990,00000,,10,710,26,2600,0622,000,0000,91986359
0990,00000,,10,710,26,2600,0670,000,0000,350000
0990,00000,,10,710,26,2600,0730,000,0000,404625
0990,00000,,10,710,26,2600,0734,000,0000,107541
0990,00000,,10,710,26,2600,0735,000,0000,112765
0990,00000,,10,710,26,2600,0852,000,0000,-3476260
0990,00000,,10,710,26,2600,0857,000,0000,9207
0990,00000,,10,720,26,2600,0100,600,0000,1698674
0990,00000,,10,720,27,2710,0100,500,0000,12757197
0990,00000,,10,720,27,2710,0100,100,0000,15689404
0990,00000,,10,720,26,2650,0100,600,0000,23390417
0990,00000,,10,720,27,2790,0100,600,0000,176819460
0990,00000,,10,720,27,2790,0121,600,0000,751450
0990,00000,,10,720,26,2650,0132,600,0000,186449
0990,00000,,10,720,27,2710,0132,500,0000,729044
0990,00000,,10,720,27,2790,0132,600,0000,20871013
0990,00000,,10,720,26,2650,0133,600,0000,559396
0990,00000,,10,720,27,2710,0133,500,0000,2066296
0990,00000,,10,720,27,2790,0133,600,0000,19541913
0990,00000,,10,720,27,2710,0155,100,0000,60000
0990,00000,,10,720,27,2710,0155,500,0000,66000
0990,00000,,10,720,27,2790,0155,600,0000,99000
0990,00000,,10,720,26,2600,0200,600,0000,165000
0990,00000,,10,720,27,2710,0200,100,0000,1054500
0990,00000,,10,720,27,2710,0200,500,0000,1546500
0990,00000,,10,720,26,2650,0200,600,0000,1635500
0990,00000,,10,720,27,2790,0200,600,0000,29102128
0990,00000,,10,720,26,2600,0211,600,0000,4116
0990,00000,,10,720,27,2710,0211,500,0000,31150
0990,00000,,10,720,27,2710,0211,100,0000,37296
0990,00000,,10,720,26,2650,0211,600,0000,62104
0990,00000,,10,720,27,2790,0211,600,0000,420966
0990,00000,,10,720,26,2600,0221,600,0000,23986
0990,00000,,10,720,27,2710,0221,500,0000,215772
0990,00000,,10,720,27,2710,0221,100,0000,221328
0990,00000,,10,720,26,2650,0221,600,0000,344673
0990,00000,,10,720,27,2790,0221,600,0000,3082355
0990,00000,,10,720,26,2600,0230,600,0000,329944
0990,00000,,10,720,27,2710,0230,500,0000,2993916
0990,00000,,10,720,27,2710,0230,100,0000,3167465
0990,00000,,10,720,26,2650,0230,600,0000,4835898
0990,00000,,10,720,27,2790,0230,600,0000,42352663
0990,00000,,10,720,28,2835,0320,000,0000,310500
0990,00000,,10,720,28,2835,0340,000,0000,915600
0990,00000,,10,720,26,2650,0340,000,0000,4520623
0990,00000,,10,720,27,2790,0340,000,0000,5221517
0990,00000,,10,720,27,2710,0340,000,0000,6807140
0990,00000,,10,720,27,2710,0391,000,0000,2327500
0990,00000,,10,720,26,2600,0411,000,0000,616042
0990,00000,,10,720,27,2710,0442,000,0000,195421
0990,00000,,10,720,27,2710,0443,000,0000,2643405
0990,00000,,10,720,27,2790,0445,000,0000,847546
0990,00000,,10,720,27,2790,0510,000,0000,239256
0990,00000,,10,720,27,2710,0515,000,0000,5960522
0990,00000,,10,720,27,2710,0530,000,0000,184038
0990,00000,,10,720,27,2710,0531,000,0000,1912475
0990,00000,,10,720,27,2710,0533,000,0000,4791
0990,00000,,10,720,28,2834,0580,000,0000,92617
0990,00000,,10,720,27,2710,0580,000,0000,161224
0990,00000,,10,720,27,2710,0583,000,0000,65760
0990,00000,,10,720,28,2835,0610,000,0000,180012
0990,00000,,10,720,28,2834,0610,000,0000,368886
0990,00000,,10,720,27,2710,0610,000,0000,552777
0990,00000,,10,720,26,2650,0610,000,0000,2113044
0990,00000,,10,720,27,2790,0610,000,0000,16850976
0990,00000,,10,720,26,2600,0621,000,0000,1219801
0990,00000,,10,720,26,2600,0622,000,0000,4061500
0990,00000,,10,720,26,2650,0626,000,0000,6586715
0990,00000,,10,720,27,2790,0626,000,0000,24132229
0990,00000,,10,720,27,2710,0670,000,0000,301290
0990,00000,,10,720,27,2710,0732,000,0000,13380000
0990,00000,,10,720,27,2710,0735,TEC,0000,121946
0990,00000,,10,720,27,2710,0735,000,0000,900419
0990,00000,,10,720,27,2710,0810,000,0000,215000
0990,00000,,10,720,27,2790,0851,000,0000,-3915950
0990,00000,,10,720,27,2710,0852,000,0000,6800
0990,00000,,10,720,27,2710,0857,000,0000,28380
0990,00000,,10,730,25,2530,0100,600,0000,19187782
0990,00000,,10,730,25,2530,0132,600,0000,22831
0990,00000,,10,730,25,2530,0133,600,0000,188438
0990,00000,,10,730,25,2530,0200,600,0000,2033500
0990,00000,,10,730,25,2530,0211,600,0000,46886
0990,00000,,10,730,25,2530,0221,600,0000,276826
0990,00000,,10,730,25,2530,0230,600,0000,3878300
0990,00000,,10,730,25,2530,0611,000,0000,-2165261
0990,00000,,10,731,25,2531,0430,000,0000,87993
0990,00000,,10,731,25,2531,0443,000,0000,1569476
0990,00000,,10,731,25,2531,0445,000,0000,141697
0990,00000,,10,731,25,2531,0531,000,0000,98108
0990,00000,,10,731,25,2531,0532,000,0000,1500282
0990,00000,,10,731,25,2531,0533,000,0000,86371
0990,00000,,10,731,25,2531,0610,000,0000,688228
0990,00000,,10,731,25,2531,0612,000,0000,5994
0990,00000,,10,731,25,2531,0735,000,0000,1336900
0990,00000,,10,731,25,2531,0739,000,0000,5720
0990,00000,,10,731,25,2531,0857,000,0000,420
0990,00000,,10,731,25,2531,0899,000,0000,218231
0990,00000,5033,10,911,10,0060,0594,000,3281,975000
0990,00000,5033,10,911,11,0000,1111,000,0000,-8918300
0990,00000,5033,10,911,00,0000,1954,000,0000,8781700
0990,00000,5033,10,911,00,0000,4020,000,4041,-964000
0990,00000,5033,10,911,00,0000,5711,000,0000,-81438485
0990,00000,,16,000,00,0000,1510,000,0000,15904
0990,00000,,16,000,00,0000,1991,000,0000,516757
0990,00000,,16,000,00,0000,6760,000,0000,16568750
0990,00000,,16,000,00,0000,7421,000,0000,407123
0990,00000,,16,000,00,0000,8111,000,0000,6839314
0990,00000,,16,000,00,0000,8132,000,0000,20340
0990,00000,,16,000,00,0000,8132,000,0000,191098
0990,00000,,16,000,00,0000,7402,000,0000,-395553
0990,00000,,16,000,00,0000,8132,000,0000,445724
0990,00000,,16,000,00,0000,8132,000,0000,9083844
0990,00000,,16,750,25,2500,0100,600,0000,6579945
0990,00000,,16,750,25,2500,0200,600,0000,475500
0990,00000,,16,750,25,2500,0211,600,0000,15456
0990,00000,,16,750,25,2500,0221,600,0000,95068
0990,00000,,16,750,25,2500,0230,600,0000,1337279
0990,00000,,16,750,25,2500,0430,000,0000,4646567
0990,00000,,16,750,25,2500,0550,000,0000,462193
0990,00000,,16,750,25,2500,0610,000,0000,4245458
0990,00000,,16,750,25,2500,0735,TEC,0000,8558
0990,00000,,16,750,00,2500,0857,000,0000,-18205457
0990,00000,,18,000,00,0000,1521,000,0000,3994100
0990,00000,,18,000,00,0000,1985,000,0000,4372073
0990,00000,,18,000,00,0000,1991,000,0000,137650
0990,00000,,18,000,00,0000,5210,000,0000,150000000
0990,00000,,18,000,00,0000,5228,000,0000,4500000
0990,00000,,18,000,00,0000,6760,000,0000,125783076
0990,00000,,18,000,00,0000,7421,000,0000,3464434
0990,00000,,18,000,00,0000,7402,000,0000,51500
0990,00000,,18,000,00,0000,7402,000,0000,32781
0990,00000,,18,000,00,0000,7402,000,0000,20340
0990,00000,,18,000,00,0000,8132,000,0000,6425672
0990,00000,,18,000,00,0000,8132,000,0000,16531502
0990,00000,,18,000,00,0000,8132,000,0000,106394957
0990,00000,,18,619,28,2850,0610,000,0000,1002950
0990,00000,,18,890,28,2800,0526,000,0000,37744746
0990,00000,,18,890,28,2800,0527,000,0000,90473300
0990,00000,,18,890,25,2500,0899,000,0000,1015354
0990,00000,,18,890,27,2700,0899,000,0000,1379827
0990,00000,,18,890,26,2600,0899,000,0000,4126656
0990,00000,,18,890,00,4500,0720,000,0000,126171720
0990,00000,,18,000,00,0000,1985,000,0000,126171720
0990,00000,,21,000,00,0000,6710,000,0000,9278305
0990,00000,,21,000,00,0000,6750,000,0000,92832103
0990,00000,,21,000,00,0000,6750,000,0000,90169192
0990,00000,,21,000,00,0000,7461,000,0000,12311725
0990,00000,,21,000,00,0000,7499,000,0000,323698
0990,00000,,21,000,00,0000,8111,000,0000,168267274
0990,00000,,21,000,00,0000,7402,000,0000,2865922
0990,00000,,21,000,00,0000,7402,000,0000,191098
0990,00000,,21,000,00,0000,7402,000,0000,-18950
0990,00000,,21,000,00,0000,7402,000,0000,-51500
0990,00000,,21,000,00,0000,7402,000,0000,-2840451
0990,00000,,21,000,00,0000,8142,000,4553,6497130
0990,00000,,21,000,00,0000,8142,000,4555,26876775
0990,00000,,21,000,00,0000,8171,000,0000,9278305
0990,00000,9562,21,130,00,0000,7499,000,0000,152302
0990,00000,8122,21,131,00,0000,7499,000,0000,188572
0990,00000,6952,21,133,00,0000,7499,000,0000,78220
0990,00000,4346,21,135,00,0000,7499,000,0000,240485
0990,00000,9334,21,136,00,0000,7499,000,0000,228952
0990,00000,5602,21,137,00,0000,7499,000,0000,304420
0990,00000,8392,21,138,00,0000,7499,000,0000,333306
0990,00000,3234,21,139,00,0000,7499,000,0000,396443
0990,00000,8178,21,223,00,0000,7499,000,0000,359393
0990,00000,9294,21,224,00,0000,7499,000,0000,522278
0990,00000,4394,21,225,00,0000,7499,000,0000,544901
0990,00000,9566,21,320,00,0000,7499,000,0000,982610
0990,00000,9560,21,321,00,0000,7499,000,0000,8365
0990,00000,5841,21,322,00,0000,7499,000,0000,648840
0990,00000,,21,461,00,0000,7499,000,0000,230171
0990,00000,3692,21,501,00,0000,7499,000,0000,639084
0990,00000,,21,741,31,3121,0100,500,0000,1334858
0990,00000,,21,741,31,3110,0100,500,0000,6662417
0990,00000,,21,741,31,3110,0100,100,0000,14878740
0990,00000,,21,741,31,3121,0100,600,0000,90323609
0990,00000,,21,741,31,3110,0132,500,0000,45611
0990,00000,,21,741,31,3121,0132,600,0000,4413377
0990,00000,,21,741,31,3121,0133,600,0000,167151
0990,00000,,21,741,31,3110,0154,100,0000,600000
0990,00000,,21,741,31,3110,0190,200,0000,-203101
0990,00000,,21,741,31,3121,0190,200,0000,1975792
0990,00000,,21,741,31,3121,0200,500,0000,165000
0990,00000,,21,741,31,3110,0200,100,0000,914000
0990,00000,,21,741,31,3121,0200,600,0000,16175000
0990,00000,,21,741,31,3121,0211,500,0000,3248
0990,00000,,21,741,31,3110,0211,500,0000,16198
0990,00000,,21,741,31,3110,0211,100,0000,36960
0990,00000,,21,741,31,3121,0211,600,0000,188404
0990,00000,,21,741,31,3121,0221,500,0000,19250
0990,00000,,21,741,31,3110,0221,500,0000,97271
0990,00000,,21,741,31,3110,0221,100,0000,222842
0990,00000,,21,741,31,3121,0221,600,0000,1333566
0990,00000,,21,741,31,3121,0230,500,0000,261728
0990,00000,,21,741,31,3110,0230,500,0000,1339282
0990,00000,,21,741,31,3110,0230,100,0000,3172356
0990,00000,,21,741,31,3121,0230,600,0000,17854711
0990,00000,,21,741,31,3121,0320,000,0000,166173
0990,00000,,21,741,31,3121,0340,000,0000,288876
0990,00000,,21,741,31,3110,0340,000,0000,4503165
0990,00000,,21,741,31,3110,0430,000,0000,284663
0990,00000,,21,741,31,3110,0442,000,0000,152057
0990,00000,,21,741,31,3110,0531,000,0000,97796
0990,00000,,21,741,31,3110,0533,000,0000,92534
0990,00000,,21,741,31,3110,0580,000,0000,857986
0990,00000,,21,741,31,3110,0583,000,0000,7488
0990,00000,,21,741,31,3110,0610,000,0000,532364
0990,00000,,21,741,31,3122,0626,000,0000,148754
